-0.2458495694012742,2.4117281194409426
-0.17100262830833385,2.326014508130659
-0.002861220832476974,2.2105001255867744
0.08679653772624096,2.2765839705884083
0.5244544670932244,2.4857931783293683
0.47513699274200255,2.4050567698926173
0.4176866338625182,2.468138375430001
-0.002464021302434529,2.557555809451016
0.2837195999034073,2.6986287070096426
0.612647878010904,2.689292782279977
0.6540788139544638,2.70904206026041
0.6227626829321268,2.728943814242815
0.6552113622752196,2.917784651966419
0.4798650890439257,2.8865442658514815
0.31884003517660153,2.9255212033313724
0.34410326242023503,3.285619237285207
0.39796922274231505,3.30808133195642
0.24162943713748047,3.0631563017900563
0.19400178013736064,3.039590564872628
0.4876350490168607,3.3540783548367923
0.4362842759197156,3.3694834984031163
0.40088052660311135,3.3560318313651245
0.07314538096717155,3.2325915060237844
0.18197630056225395,3.1024363015053735
0.11600112569227747,3.2019239887314663
0.0763719392315386,3.2874357806426944
0.20654740543138306,3.0762753788798114
0.05890769564092206,3.063002109911013
0.32727321807257403,2.7489320694295074
0.3880072407813666,2.6451861767058977
0.32469698127485247,2.5552784605300864
-0.04980619296464887,2.7463526482653715
-0.175643738379063,3.0243286667234943
0.013166280116871248,2.660562446187222
-0.27883979495066435,2.7125874328063357
-0.4887164456221167,2.8775413024711267
-0.4787741542703277,2.8178410744242557
-1.0084811726495615,2.640378393078386
-0.9870406793827792,2.433993330077442
-0.9872260661024227,2.611638561813414
-0.7182990011190699,2.910005388644603
-0.274797116910616,3.402353390780552
-0.05777981204484796,3.3736952738328947
-0.1367619533049376,3.3585612051054827
-0.1643918202279681,3.5926228176016446
-0.3453825348271221,3.584657360330177
-0.5165042419216624,3.7368082574792463
-0.40970278927037257,3.990437956600213
-0.8293782999561117,3.568942052356466
-0.8826086972190583,3.6186355962005763
-0.9331655099314967,3.5559770262037507
-1.0159442644991157,3.691853493209941
-0.8204721561107937,3.5328858725406627
-0.8242214397510782,3.415890557481832
-1.0128766607915296,2.9546210232133765
-0.9593400625361972,2.924497758005862
-0.509600680457988,2.85598302317306
0.011846141342589211,3.083874537411073
-0.17980203135744818,2.9563703247028466
-0.5187023626030868,3.295166485957604
-0.38870301520786454,3.1043879267579353
-0.319711143718781,3.255280400449767
-0.5476092337781722,3.3919662471394103
-0.6058782008208774,3.0278409211365185
-0.9620120198260542,3.176229529681742
-0.9966763956931823,3.351545631571364
-0.9162395245243088,2.952725403979706
-0.7374857029796363,2.8604321808645543
-0.8525549296205265,2.36570467602873
-0.9502665090613173,2.3092019419296053
-0.8124211518846887,2.8453587073816498
-0.8980635623766696,2.835411512783631
-1.219036957533926,2.8156284573549595
-1.173859536441086,2.886216512054752
-1.0066740654082644,2.9147163295429954
-1.0346074073920386,2.89255341885051
-0.8235142130175814,2.881214056753733
-1.1905832940037258,2.3326474652358202
-0.9784735066359151,2.275276751429525
-1.1670122433934382,2.637414458924487
-1.268693716251636,2.771282900602516
-1.174442210205905,2.816001461535264
-1.0327771270978676,2.800884746047392
-1.3357306526357462,2.572139623087349
-1.239849767729385,2.5165730831723234
-1.3553382343123708,2.42685761957352
-1.3390669928177277,2.6126148463121246
-1.2173757212311458,2.7510948678838205
-0.9707555422342315,2.7165860533602837
-0.6538249947012289,2.4361748210448244
-0.5912982950049248,2.27960456837195
-0.49048985880743623,2.147578023101094
-0.45985765991416766,2.0493729531271088
-0.6666506839957695,1.913915938043323
-0.7135490142832605,1.8541623235475724
-0.37258051960226846,1.8474279606849686
-0.32689741564241376,2.0009226239143394
-0.30316148653695363,1.6668440491511005
-0.10849142074959804,1.6957705392435052
-0.13810372158708076,1.717316885321433
-0.3654967688273312,1.680801601929696
-0.07971342863560948,1.6837955112018952
-0.08030245642950745,1.9276729471218441
0.3260529995034384,2.969644263137886
0.3364961808892297,3.1081998532307966
0.4637046059844494,3.0204769915294234
0.4116709362884604,3.5444261795158263
0.27282216316834135,3.633541126365491
0.1848997979675972,3.527784714090794
0.27779184350224867,3.747593147570752
0.21279791688809555,3.7312842528980257
0.7366766459904021,3.7488652629530055
0.6698546573230295,3.610214739302974
0.8733135041981189,3.7241109123613985
0.8411832346488615,4.182833424707763
0.831828904213767,4.213779609695357
0.9975447682819468,3.788606981731154
0.9567194528782279,3.816905365680975
0.998689215790297,3.7155833882509985
1.0743857010101656,3.8234927396439207
1.148242643109811,3.7439778901392278
1.1327219377016755,3.8601749090540634
1.0549102898783393,3.800247180066142
1.0528891139797334,3.936674504546855
1.1286119409172433,3.6777631892960128
1.1948963935010344,3.682441499842151
1.0629395325292383,3.5642214030919654
0.7319919046299486,3.3878007241348818
0.7075332587266475,3.5118400089930613
0.8833298409037826,3.3249707338232666
0.8365810436840689,3.3318167185762135
0.8570089462707089,3.355728213827278
0.9230433095301195,3.393633791632907
0.9595362410357609,3.4330151473761243
0.9456386007285054,3.4997268750649577
0.9088882247093968,3.5116256121192286
0.9065693048315981,3.5927783884087994
0.7916642225751148,3.789113860091194
0.7302302197784932,3.887106934124954
0.5796273135458324,3.776934076574038
0.7180472375355569,3.608237805136016
0.6495686744897701,3.3425356249484297
0.594878916713126,3.4270141869734414
0.4800034004077537,3.5624817648163725
0.38816632341534196,3.4746360996758296
0.2969442851008154,3.416015886955382
0.4351749939112462,3.4343315552577733
0.46519054040485175,3.4684085803553706
0.5343418305541022,3.6834460260960955
0.3594496789796876,3.7984873272382633
0.40978850546550205,4.463382580374663
0.3250997115906382,4.489163999247604
1.1642993028767288,3.543755408885145
1.1327938946113865,3.5876974119497023
1.1474146288064284,3.6283790098898288
1.0614083254071205,3.507386586630363
0.8199559175242215,3.44155278781909
0.5636643411258363,3.4181710614495335
0.6359219987722298,3.6173779732139977
0.46864046144786725,3.521921023640747
0.5024128197592994,3.5976265207928844
0.4904874794524293,3.501088228425037
0.47144041408693177,3.8461283744823795
0.9533492286127326,3.7824496222070665
0.9875206023009411,3.95937899012752
1.101608955536716,3.9267779471558324
1.2364216120538714,3.9042917792931755
1.285872481554806,3.8628007556430513
1.390969319313897,3.894195154063038
1.3684357615089968,3.943657386559331
1.2847371576756836,3.819767257503495
1.1787947993918921,3.7317673943176612
0.9869731092508014,3.895097984943811
1.2404168193061251,3.7327263765943703
1.1545880710068734,3.818135805287539
1.1146584858277684,3.640354671181199
1.1924627092252917,3.7635681762893576
1.3328480753900092,3.6942030990940737
1.3365425346780049,3.8100000432587957
1.185964550665205,3.8947766482052955
1.2490880775185191,3.9381247456310193
1.1668929681708904,4.109414637636709
1.2489920220415331,4.328885275416462
1.2385597965006716,4.177978038353888
1.4509310018077017,4.121166392795875
1.370177602105364,4.279471163346123
1.2887678010637953,4.240202676898161
1.2282479611315216,4.225531118114895
0.9350024805665251,4.133925624111133
1.1677158182962042,4.272249587493338
1.3867795879873204,4.188190961462909
1.1713324810959487,3.928803455682168
1.2829279241284994,4.012086854621183
1.2738255095582791,4.157272713831038
1.3252982761359593,4.242080078629829
1.2774004136689743,4.198250678824444
1.3152971658745636,4.173703115594152
1.2157961182008956,3.935768641575416
0.8222513419872055,3.900589347296357
0.7176083764356909,3.0813907953842885
0.6765479214413452,3.0244226311721607
0.7533648139523478,3.1960845933530306
0.8195276272690553,3.1800793560442773
0.7704684101893935,2.9887552969077897
0.7640722724636473,3.0411993948034293
0.6978650602517841,3.057571566782975
0.7451252239889617,3.238736659116377
0.6920395965866581,3.6323548672563684
0.6729647054155807,3.688107815200925
0.4250820389361089,3.796596121661115
0.1746197165223284,3.958980769202948
-0.04792842169774354,3.9457463944579487
0.5595254122095021,3.546673412268353
0.2145567507118938,3.6130734651140854
0.32537373350962334,3.5072572613256137
0.5945441410207142,3.26725455775272
0.6505512010950361,3.399988410495909
0.6501787956248541,3.4368518841357436
0.578162785455114,3.462149453007042
0.9195161244838699,3.3207041923087455
0.6095689241970248,3.727311875338176
0.6004890170457553,3.864170637129321
1.1191520767120873,3.816643350760381
1.3189944822689847,3.756236916644873
1.280764066237475,3.7834402857817215
1.2111743738748044,3.8109465365070956
0.9350117151510804,3.7182386559163145
0.4833825076968802,3.712581441596864
0.5738937639487744,3.7470513995872086
0.5550085437972507,3.593653323166187
0.7212651999598014,3.67556906232514
0.273711960185299,3.456389590900559
0.1926721083376326,3.757068929544437
0.26036427194522754,3.792921984160329
0.08362193828860517,3.675633938578641
0.0680220603544848,3.62099743039236
-0.11794148254131753,3.181488150001956
-0.16361281196997965,3.108737293269325
-0.09531115571379879,3.258909400114873
-0.25061238421447973,2.9707995171175083
-1.1118154480259035,3.0254699833803556
-1.139713029037876,3.0972271787298973
-1.1825901346156547,3.1143552639859733
-1.1819051767266775,2.970170947796869
-1.107361745849463,2.9258081694163662
-1.2404750461190874,2.9387475982712363
-1.3001375773654615,2.9992409478633935
-1.3623588271465987,2.9438958611807253
-1.5699210663593657,3.099623873690692
-1.4131009709014668,3.183855442521641
-1.461735137051618,3.3013637112561445
-1.5535390213262594,3.5156317143724998
-1.4565007094111457,3.351670254482405
-1.5569157158875746,3.4623523003776775
-1.50648825149981,3.073253592636028
-1.4594904568898899,3.0123556040108292
-1.805985653019679,3.14817450206036
-1.8189373798218826,3.235706881165862
-1.9510725123772632,3.247461013683314
-1.8738550097674977,3.226914140601639
-1.8774824440106657,3.4259216129893897
-2.019469569447628,3.545589797859531
-1.9069336686179754,3.4642239005424047
-2.020163048618162,3.386851774428253
-1.9486210969180608,3.349850933576656
-2.048825805513827,3.4270951614499343
-1.9949000799373928,3.332532819818448
-1.9167929513360464,3.3222570845978185
-1.8931057462283918,3.3429008688373356
-2.051924313305113,3.2982940135547696
-1.6477424064171224,3.4472009497440723
-1.6251587806741647,3.3351342194217706
-1.751269353026747,2.997279173105733
-1.7700237132706993,3.021209703783545
-2.279081901714321,2.68377003705523
-1.948693295674418,2.4119329272179972
-2.0071658691775323,2.3876702786166653
-1.9030797221772502,2.566388310389775
-1.7962520262651278,2.3896961387132274
-1.9178697252545989,2.345476534135035
-1.8511038078972755,2.2379395157066178
-1.917796144218649,2.5932472263745927
-1.6576510593635916,2.414477447339127
-1.708877146673391,2.273976924542387
-1.8004634449213532,2.3528923146920127
-2.131395536206987,2.32009568732672
-2.259695271400954,2.32488684814691
-2.2547521318670714,2.192136852181101
-2.1877952857193903,1.8976255354802996
-1.9993003601418464,2.0689601523439434
-2.2310347011667417,1.8771943921639824
-2.223295027848201,2.074404817000432
-1.9977962733494823,2.0097694075509085
-2.3907708963606447,2.202447560135918
-2.6777575642497,2.4529893823983233
-3.2342698083312205,2.4767599089473644
-3.4890377881854095,2.4455472595037935
-3.3990966433069043,2.9942370298492484
-3.972663316787063,2.8556626236404177
-3.929308202451639,2.7832469959028225
-4.197503153914802,2.651014556404218
-4.132487233479085,2.593183398334486
-3.778537802489161,2.62096097815936
-3.4649115542725584,3.1249714087017235
-3.6280763766791773,3.141837218271105
-3.605683933114849,3.4068753975966377
-3.642210136896961,3.7010233894200764
-3.5955536893713087,3.4418519368091585
-3.5052624591078874,3.3317288644275695
-3.46359464134762,3.4207709639994803
-3.68863116946143,3.773571285186457
-3.7694881513425975,3.819149711711621
-3.71393154018385,3.726601999007829
-3.920490194246338,3.5920121923892285
-4.09884246007415,3.6724430064004787
-4.042946334167711,3.7078997265075913
-3.391573373614997,3.492478495360741
-3.233904020757082,3.7126381463297906
-3.2357654694101203,3.4238293394278028
-3.0260542345369137,3.714285156709762
-2.3779544854258194,3.6774647278532893
-2.318353089205932,3.6685304408233916
-2.3018170804715496,3.9917850211160477
-2.2515596557048245,3.866945585952263
-2.259847132454111,3.915271877810859
-2.4269866599445513,3.95687117430472
-2.5152900873570156,3.8723216074871223
-2.3502765335211144,4.117735431695056
-2.2866129628360405,4.103038869544415
-2.4810103562451564,3.9586062760253014
-2.40426833204729,4.30514452927052
-2.8148367874991598,4.445061877113209
-3.0232907746330016,4.533586955001534
-3.1749003543322716,4.485023090299452
-3.1028971378922074,4.452901604179153
-2.8418815427796975,4.3132174243218495
-2.9920524933918258,3.9209239276764616
-2.697784877580155,3.703227397637756
-2.7547947200855134,3.544547526449557
-3.4776681355003096,4.242889396545221
-2.9458347795305064,4.464311325950197
-2.8452304470208714,4.493456778456365
-3.0640303914829468,4.438870556162525
-2.896879307810366,4.5729417669535515
-2.9003949711080232,4.658113577195913
-3.0279338815796737,4.45145010414009
-2.9291501197100267,4.133572001224168
-2.7503512575449673,4.106773062817715
-2.541569867907086,4.28124678238172
-2.3257038102736134,3.907580610698012
-2.375406637011578,3.866663993544306
-2.5793158594292693,3.7458812776905996
-2.513232712800506,3.7935119300243354
-2.4741930432047137,3.7939773298052133
-2.5764407597537007,3.6564057072645855
-2.5770287274095796,3.5798052935948674
-2.409908636804171,3.6587139019610957
-2.4954788495774185,3.0957096362536793
-2.234052973706674,3.375581551620932
-1.945127456165544,3.311261743267258
-1.883838280484395,3.298674748295892
-1.8928352817862648,3.5713573190889676
-1.7360680065090879,3.652135474698106
-1.6645513145398276,3.642524401479318
-1.6603640524342786,3.4975357987104543
-1.8679147791088673,3.366848422718413
-2.0806730260735096,3.3536718442236135
-2.144243385253956,3.473997674720551
-1.760038974530533,3.4351737627644696
-1.8329978258093296,3.5454804848417854
-1.846653169877599,3.6628515017196395
-1.64489989438619,3.617402421472926
-1.7721354793192685,3.5201859721651796
-2.108592972715833,3.7187263019662016
-2.0467576232906,3.75965578459987
-2.2146683580963287,3.7589784659586885
-1.8398569868359655,3.4840079475877266
-1.5245674563997582,3.640033867003694
-1.5605430075461928,3.6536326183754926
-1.7018013758610124,3.541060307186244
-1.671069190995417,3.772799901972538
-1.7896669398775615,3.549971666345938
-2.2068550773629045,3.3896515402116436
-2.1201898450032615,3.348760010511191
-1.8357704194854991,3.37450785832864
-2.188733099153735,3.707651891583687
-3.0592324849299732,3.8378059467755303
-2.858744047033895,3.938622544227088
-2.6474338603814407,3.7459657278831426
-2.8480142323399456,3.4883782076156167
-2.6863146660285335,3.511969174847946
-2.89757496750984,3.586725632132718
-3.0572216780511137,4.180929187612278
-3.1867405560929405,4.2111411990246586
-3.172711664439474,4.257054920806449
-3.1416296631240583,4.292592665827156
-2.912015015536375,3.855158624472082
-2.5673690268636036,3.3556897551069587
-2.448093834093504,3.306577664239136
-2.411747544620743,3.495354611746048
-2.082977500337169,2.983780800805047
-2.2599596630959145,2.9739043437894948
-1.651846699250105,2.372206148070393
-1.6894766440685853,2.1701165897688406
-1.7445237916282057,2.3973503762596198
-1.7086833208176688,2.241958701202346
-1.7252955432038,2.3173369307444127
-1.546228925414984,2.425111742146271
-1.8798924967578978,2.449683889171304
-1.914154039634902,2.4217109674947705
-1.9311829544936916,2.4625548075284858
-1.8643856376434869,2.5158607789735785
-1.6865805465083372,2.4009745413719825
-1.5845128645184041,2.402826360335948
-2.0267119087636436,2.5577832873988844
-2.2320677560754048,2.7206893179340335
-2.0472257834907364,2.714802615007108
-2.070963288080438,2.536145414720456
-2.1770995718878603,2.7584131706037422
-2.2789674758915774,2.732554382150224
-1.8446120239063983,2.5648205179386263
-1.786380019020335,2.622770872830718
-1.644750104573602,2.8743602690944527
-1.8354309528428328,3.0458650562183474
-1.6976320610983915,3.3231825228730956
-1.377602759253924,3.0840655918373545
-1.4465004350473416,2.874339458154765
-1.9134508097976555,3.239891823266711
-1.8595059469045052,3.6201725702578
-2.0914600195264934,3.7437974104423435
-2.243191447283432,3.8238354066260247
-2.3451687151790765,3.693181164401255
-2.4073027777098486,3.8929342262385638
-2.2626372310507956,3.6967316514751962
-2.6575856827524964,3.211586047988286
-2.6467223701478915,3.4932990608981505
-2.306353897150926,3.203804456435161
-2.3931578054518954,3.3619334331363517
-2.4473844849355304,3.445893994318314
-2.3303953853416433,3.3866231041294284
-1.7758499321485097,3.337113545785447
-1.711254103440284,3.4609861117206813
-1.8497969504447411,3.5903175004008467
-2.1125497528085027,3.898483313232765
-2.1464536202354876,3.843098561793087
-1.6771189354131146,3.6019510240642867
-1.5719531280326406,3.5537122223652378
-1.7371567443486093,3.5109492522984964
-3.4172458252673694,4.334083579999286
-3.493337244200827,3.9186301309731926
-3.836156149604617,4.049544576712427
-4.040674844274203,3.744492681817508
-3.795353310084556,3.3480953058905203
-4.004327404060943,3.548813379342196
-3.0174218304615126,3.8563256158903934
-3.1031697326096213,3.841734004198891
-3.3500544946910593,3.802912288336431
-3.040126963766607,4.021049166368165
-3.542360269146568,3.631075204828734
-3.833348161109088,3.912314451703463
-3.9200994078085625,3.976853357694178
-3.763927384559296,3.865940907112047
-3.77844823551489,3.9534486763332795
-2.980427413532152,4.103384051032473
-3.0776474965122658,4.343040508077318
-3.075658376336605,4.486293704372426
-2.9594654151295026,4.294000567871306
-2.8751156776487807,4.512167658244944
-2.853829502390198,4.452466738009943
-2.78132619427798,4.4313979459871895
-2.7474601139838577,4.359425273387347
-2.720735550780592,4.0581049803565765
-2.6996581924526843,4.409141439866506
-2.687028054397026,4.438639339153657
-2.5444716122054136,4.227350293933107
-2.5489191939273934,4.0482272759823585
-2.498219017182928,4.229017426720719
-2.653916242473196,4.0311700586985255
-2.6336090691353204,4.141154113531995
-2.639745303624104,4.271809697361618
-2.8204155017861288,4.378341796248055
-2.7561656806971353,4.0467622126112825
-2.5538578279424033,3.7700718458808176
-2.481272734397019,3.7473467411407295
-2.1878085739357003,3.8389938268996318
-2.181706434164792,3.5873982128037043
-1.822742338807188,3.7657878434575673
-1.7010716426235186,3.7676631387873445
-1.7181854412622803,3.6919772132422395
-1.7074314944412943,3.50315965883733
-1.620239273793702,3.661122719230431
-1.6693550305249638,3.2534982822722216
-1.765112683489912,2.7326468551941185
-1.5001757146565375,3.1960264569941463
-1.5832015098400338,2.969968343390774
-1.622082990904632,2.906944759382558
-1.2905604595984017,3.099212922080953
-1.2730341143800696,2.915953019285237
-1.2683729061237181,2.9760283284161977
-1.2217349801818858,3.061133813855218
-1.173744923753175,3.0382087472267103
-1.5083825895213316,2.998981324865351
-1.746025003059614,3.246619756837622
-1.3569822718606583,2.883259673509637
-1.9143024257817793,3.0707347866805224
-1.937480417601944,2.9751567647080446
-1.9245974464196092,2.793277888344978
-1.7448200713898774,2.695767361577398
-1.5615748701092078,2.6135012004249343
-2.025316144230874,3.130480711077777
-2.0368424524867024,2.9582183494348295
-1.7726186375192543,2.651306402095551
-1.8850095342901347,2.660953722548496
-2.344583417402954,2.932001194478122
-2.467711477983525,3.2622488989524534
-2.9518882158603494,3.3287271112556915
-2.805167043887333,3.6212265303305755
-2.4571298677188693,3.8204372687678494
-2.530925969017821,3.625482394010479
-2.4729969880862432,3.7167133410293904
-2.333617075281083,3.8445404155947496
-2.5696220434447317,3.625002220003853
-3.092940812886793,3.660336441756276
-2.6149721506966066,3.8493237673901173
-2.5619437058853025,3.82039536659082
-2.4561437827432524,3.665792592928362
-2.244308713379534,4.0347695908324
-2.21958145363736,4.071877298581263
-2.5738690556312713,3.9792363269728948
-2.5618148739993876,4.157762578079821
-2.498106851363073,4.042653273430057
-2.497162726370045,4.076237490544419
-2.257214599968888,4.1452327296985105
-2.3812906759171755,4.188867111084426
-2.6062196592465647,3.929590785548703
-3.305418920165282,3.378169908673446
-3.19560179948694,3.26136971731428
-3.479331137931035,2.400821234564635
-3.817631135565284,2.103226261543761
-3.7944395295832813,1.982634475727443
-3.770446707923311,2.034556505666906
-3.581418342554501,2.234542556211828
-3.664965359096935,2.1504171627034605
-3.7209477303382568,2.874100577485569
-3.2315640646406356,3.0792621885549196
-3.145063398819564,3.1353917283274604
-3.0583687659388112,3.1048342220392127
-3.0017239476521813,3.0640646950163095
-3.019560291066681,3.0328392142464202
-2.913822474353598,3.051056881920187
-3.0615199437239737,3.1517645590960237
-3.1062661255957034,2.9710753074183875
-3.1558356017451397,2.930683685500149
-3.0002256490131174,2.829048254947835
-3.1623281920457136,2.838408106450284
-3.2126697215557147,2.9083731943365723
-3.123100690575519,2.844207399646988
-3.1507756452353406,2.997663540663747
-4.05488028386688,3.1330556648376877
-4.093502110758682,3.180399620650582
-4.029811092140647,3.3922356103686844
-4.0088667939050895,3.262599220755844
-4.083906235228565,3.279166692303562
-4.043161480150904,3.343874341981838
-4.059530617507156,3.535874018643383
-3.2544354339021413,3.7626815410169403
-3.360896553455428,4.356036284592715
-4.1580584984610995,2.949220842667385
-4.1870616341312905,2.9388962292066316
-4.238740521733648,2.86026001018319
-4.15971800262214,2.892576156038515
-4.1394499166437635,3.115291737438775
-4.008371777574641,3.224334926131068
-3.9163920443685125,3.3748386971716675
-4.011047502931849,3.4842377189163867
-3.8267415454917226,3.418490501015874
-3.696161330994527,3.6342736082917737
-3.385804599779194,3.425987278495575
-3.774838164400569,3.704301996472852
-3.6296657229252633,3.4945813331257796
-3.5530024496106516,3.662308750754591
-3.446443060993022,3.2658449136308416
-4.027623744893433,3.786005205236748
-3.990956293875151,3.8019648377255852
-3.5066728005609833,3.1974573689218486
-3.707025378392141,3.347804312223309
-3.2900894705947437,4.104762890571249
-2.2577655883954435,3.982176398296736
-2.1276355065147277,4.0122419725020455
-2.557527121292945,3.899014712466137
-2.380087283288318,4.0338351148159335
-2.3588243161598696,3.794796952299526
-2.9871071751425253,3.125454963696788
-3.004301552054169,2.9253486309769867
-2.9811094967229397,2.9485667578789703
-2.8401160754695978,2.757348077895376
-2.7431551860004277,2.778118607481285
-2.7233603901332417,2.717498767010134
-2.5015161664558736,2.7050768810781696
-2.7510864750600788,3.026435903295346
-2.5739839313441384,3.053865665488698
-2.401597194072081,3.1312063063794415
-2.4582486070865848,3.1302323604989946
-2.6463382515841944,2.8060343416440325
-2.5471108949737458,3.249174360927643
-2.880518699690434,2.930865673778384
-2.389276997331865,2.3953449729483633
-2.2892551258776113,2.4466745451720016
-2.2311573623836347,2.495769986805236
-2.3572576179657525,2.5559027091339743
-2.34057713767225,2.3825203961725308
-2.3454362579644217,2.1853106239217914
-2.3930591185669647,2.461033810634722
-2.7447661243717794,2.9305766980476164
-2.670017168255152,2.5461881071448365
-2.4897323032063947,2.581035209322931
-2.7535346235696863,2.3538348838737617
-2.747115466016133,2.2874620934824588
-3.2081507930748274,2.2022974459206686
-3.1510701021934104,2.1912689195159487
-2.6309861568470874,1.867928103988116
-2.7068061995726134,1.671933154879183
-2.59125303313298,1.8634151435229043
-2.750570011245809,1.6500427615984836
-2.449930019992133,1.3286721286857546
-2.5204328918814314,1.2383394104537062
-2.305250230010133,1.1935579063392907
-2.0871839120340465,1.1309176868538195
-2.087044873989033,1.1770842396235524
-1.93083618523138,1.1935278230842432
-2.098891072002425,1.267902911335662
-2.1792742275734187,1.292861073656586
-2.202297467939744,1.4137865096802267
-2.1288328402573775,1.3662269164889393
-2.1594778016606835,1.3806217681191877
-1.9849366925640217,1.3189559528595678
-2.128772455385631,1.209628397649528
-2.043650504626503,1.2306324673104116
-1.823221290248943,1.3491158508331793
-1.681322530440313,1.378927052095903
-1.4984380497804692,1.4255114039045518
-1.4727356070846291,1.4021424360119212
-1.5019234587251848,1.349666371689215
-1.538992125859658,1.493869011133204
-1.6010667501180393,1.4380275871306685
-1.6254660122497162,1.2603063533341572
-1.6067534925729476,1.3361065866812012
-1.898259540017961,1.3473838981207698
-1.7192732775402932,1.2777048985066342
-1.7505375805219603,1.2221322716133165
-1.5584125445472892,1.3231542765797197
-1.4625539646600483,1.2626402479982213
-1.4125518279316975,1.2077762552583058
-1.4761922132665628,1.132574414891628
-1.468395239195184,1.0748699659132102
-1.4410003332787442,1.1807115894107079
-1.4607093236830326,1.3261522623277273
-1.5225863042762886,1.2976061415725195
-1.5165076375720048,1.2158987857713854
-1.4264107016413594,1.3441604389133022
-1.3363596559031143,1.3945330355764487
-1.3534888994197791,1.60054532815125
-1.370548262241837,1.4220029609433347
-1.3144438059544048,1.47078572662705
-1.3823761672219053,1.4559454890597527
-1.4560825393027965,1.503551606110144
-1.4979338545388627,1.457120759443285
-1.4777297996613674,1.1971734652754529
-1.5123514820027888,1.2510461788702996
-1.5389241097510895,1.1932731612275245
-1.528465835524805,1.4308459874324981
-1.645905721685339,1.3095065374455621
-1.7487704237133115,1.546609050642478
-1.832724121784533,1.493857625416467
-1.7697112384929712,1.429745028182154
-1.8850289914116993,1.3850347587635086
-1.4373534003018658,1.4465726079114296
-1.4426405690193678,1.596555723113676
-1.4272035160721839,1.5627563930450357
-1.3981244319623722,1.3809376952121202
-1.3229872135335092,1.3632321959105318
-1.3702593378115844,1.3547772691173494
-1.2739193695474273,1.4839287777598622
-1.2672317561507238,1.4511696782090013
-1.5547701061187393,1.2870159852414704
-1.5762520377202947,1.2119685033062682
-1.533385799586112,1.1238475211190555
-1.5664662790021588,1.1751378345508274
-1.323761581665522,1.2163454690122915
-1.4082692641339154,1.2737903550276153
-1.447946781532133,1.2182503925276171
-1.3554109808867258,1.3164472120408484
-1.3866501502671742,1.5218597765769677
-1.386406913777404,1.7477011490618888
-1.1102105932252857,1.7947201875673475
-1.0705264044260079,1.9162382973439482
-1.3035876226614247,1.8867379667621984
-1.2099709442975684,1.9692952301069688
-1.2075269277293101,1.7342035523319246
-1.4188733441199808,1.9374844396462434
-1.4424240257139882,2.001510653278787
-1.152389850113536,2.080310917802355
-1.0764906015258768,1.7810796932741824
-1.093556361048359,1.7139309042055841
-1.1000513530335922,1.8468342678164107
-1.268242154246405,1.9435038952849806
-1.3636227025117686,2.338059637432594
-1.1299676915080803,2.1741493435966803
-1.0287765727346168,2.2168896149582267
-0.7864356659604325,2.689850305127332
-1.1451131435582709,4.15027849017016
-0.07215426777264343,4.057319094748597
-0.11022221797557423,4.702479461714876
0.19255604389660852,4.971543277437983
-0.0002551428100479816,5.404423911014278
-0.33716354462006665,5.103240984275965
-0.6750728799156778,4.434290944144345
-0.8783628689275631,4.227819826486823
-0.7477691871166067,3.9149380753036893
-0.9080153507387968,3.681005089146599
-1.2325854189729073,4.2415831238975645
-0.6279336626462702,5.114448038022143
-0.477698627039029,5.096328535300534
-0.6255531104052839,4.282260155231014
-0.1658709989492671,4.227236273481405
0.01660823840940635,4.0621865571514
0.34652773138497944,4.417894232072359
0.4139487889192477,4.643261652339749
0.4506388265912686,4.628074483544965
0.6415404972803859,4.708699959518781
0.8368644718369698,4.548863544123424
0.1603972718312353,4.737971540288205
0.27866779830809973,4.823385770136285
0.21516334090532668,4.778936753959888
-0.07376060423611355,4.398038854478899
-0.058891137281136235,4.28450008035439
0.27065362701463974,3.9129448112388845
0.4408102186555726,3.9757969531920057
0.3843886170992378,3.5057926981840737
0.11809127303599325,3.136934216634174
0.050364607490556254,3.1366007466966126
-0.04260653635061579,2.993837049300367
-0.24096860673682213,3.2157585212480475
-0.4393881840974502,3.493475089704492
-0.41727915543476496,3.519940387791919
-0.1674411754501848,3.384605172362201
-0.2682301494491194,3.4642154646963195
-0.2808832658164079,3.032256161489306
-0.050220636693438125,3.0253124870550305
-0.026198679493328395,3.0460752542441996
0.01923132592128901,3.0449577955032776
-0.031189769197134086,3.100787458581868
-0.04455898755414575,2.927795711598394
-0.07823747685830053,3.0934220899117384
-0.06363217374137212,2.7785279844722823
-0.12980605827019637,2.9535996731176786
-0.1368606126050981,3.065219987450145
-0.5735341976109817,2.7089165515986187
-0.5937367873543479,2.767531382614827
-0.3866925367444163,2.525504462783829
-0.525785656511176,2.573375869383747
-0.4365014179841422,2.717696736034341
-0.36883934691799286,3.0005458938938525
-0.8937211785147339,3.117103198854715
-0.8411369336856311,3.0756889345527263
-0.710935448367851,3.168168247557589
-0.5447549212657172,3.1155822840857867
-0.2991907454903721,3.551675082594178
-0.29276460518639624,3.6360467985822273
-0.4213089889583755,2.9866559280465257
-0.22032820129740446,2.8505281496793073
-0.1334636029793848,2.8861152673280692
-0.3650079762008708,2.8324721579653516
-1.1728433615556684,4.136292308636119
-1.2422666621371738,4.103841098056012
-0.5798496769293557,4.083889162827575
-0.34561816674118234,4.302069394910722
